﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Pere Sallavinera
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:081897&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);5;25;30;15;75
03/2024 (p);10;25;30;15;75
02/2024;5;25;30;15;75
01/2024;5;25;30;15;70
12/2023;5;25;30;15;70
11/2023;5;25;30;15;75
10/2023;5;25;30;15;75
09/2023;5;25;25;15;75
08/2023;5;25;25;15;70
07/2023;5;25;25;15;70
06/2023;5;25;30;15;75
05/2023;5;25;30;15;75
04/2023;5;25;25;15;70
03/2023;5;30;25;15;70
02/2023;5;25;25;15;70
01/2023;5;25;25;15;70
12/2022;5;25;25;15;65
11/2022;5;25;25;15;70
10/2022;5;25;25;15;70
09/2022;5;25;25;15;70
08/2022;5;30;25;15;70
07/2022;5;30;25;10;70
06/2022;5;30;25;10;70
05/2022;5;30;25;10;70
04/2022;5;30;25;10;70
03/2022;5;30;25;10;70
02/2022;5;30;25;10;70
01/2022;5;30;25;10;70
12/2021;..;31;23;..;69
11/2021;..;32;23;..;70
10/2021;..;33;21;..;69
09/2021;..;34;20;..;69
08/2021;..;34;19;..;69
07/2021;5;33;19;12;69
06/2021;5;33;19;13;70
05/2021;5;32;19;12;68
04/2021;5;32;19;12;68
03/2021;5;32;18;12;67
02/2021;5;31;19;12;67
01/2021;..;30;19;..;65
12/2020;..;31;19;..;66
11/2020;..;29;17;..;62
10/2020;..;29;17;..;61
09/2020;..;29;17;..;62
08/2020;..;28;18;..;62
07/2020;..;27;17;..;61
06/2020;..;27;17;..;61
05/2020;5;29;16;13;63
03/2020;..;28;16;..;60
12/2019;5;29;16;14;64
09/2019;5;28;15;14;62
06/2019;7;28;14;14;63
03/2019;5;26;14;14;59
12/2018;6;26;15;14;61
09/2018;7;28;14;14;63
06/2018;8;29;15;13;65
03/2018;7;30;16;13;66
12/2017;7;29;14;13;63
09/2017;9;27;16;13;65
06/2017;6;27;16;13;62
03/2017;7;28;15;12;62
12/2016;8;29;16;12;65
09/2016;9;29;16;13;67
06/2016;10;30;16;12;68
03/2016;5;30;16;12;63
12/2015;5;32;15;13;65
09/2015;5;34;14;15;68
06/2015;10;32;14;16;72
03/2015;7;33;13;15;68
12/2014;5;35;12;15;67
09/2014;8;33;12;15;68
06/2014;9;34;12;15;70
03/2014;7;32;12;17;68
12/2013;7;34;13;16;70
09/2013;9;31;16;16;72
06/2013;10;32;16;15;73
03/2013;8;34;16;14;72
12/2012;8;34;15;14;71
09/2012;9;33;14;14;70
06/2012;10;36;13;15;74
03/2012;9;37;13;15;74

