﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y edad quinquenal
Begues. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:080207&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Total;281;433;567;483;462;374;337;382;608;716;688;584;474;364;282;166;101;148;7450
Cataluña;274;407;527;439;402;314;259;267;437;569;546;434;296;213;158;98;58;84;5782
Barcelona;272;405;521;437;401;310;253;259;420;555;534;414;279;202;144;92;55;77;5630
Girona;0;0;1;1;1;2;2;0;3;3;2;3;4;0;2;0;0;1;25
Lleida;0;0;0;1;0;2;2;1;8;5;4;9;9;7;7;3;1;1;60
Tarragona;2;2;5;0;0;0;2;7;6;6;6;8;4;4;5;3;2;5;67
Resto de España;2;5;11;7;7;8;12;32;48;60;63;88;140;131;105;57;38;60;874
Andalucía;1;1;3;2;1;0;3;4;8;12;16;38;59;70;44;27;12;30;331
Aragón;0;0;2;1;1;0;1;1;2;4;4;7;10;10;11;4;5;6;69
Principado de Asturias;0;1;0;0;0;0;1;2;0;3;0;3;1;0;1;0;0;2;14
Illes Balears;0;0;0;1;1;0;0;1;0;0;1;1;3;1;1;0;0;1;11
Canarias;0;0;0;0;0;2;0;0;1;2;2;2;0;0;0;0;0;0;9
Cantabria;1;0;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;5
Castilla - La Mancha;0;0;1;0;0;1;0;0;0;2;2;3;17;7;4;5;2;4;48
Castilla y León;0;0;0;0;0;0;2;1;4;9;11;7;10;12;9;7;5;5;82
Comunitat Valenciana;0;1;3;0;0;0;2;7;9;7;3;6;8;6;7;3;5;5;72
Extremadura;0;0;0;0;0;0;0;0;3;2;5;5;16;9;10;5;3;2;60
Galicia;0;1;1;0;0;2;0;0;5;3;2;2;8;4;5;1;1;0;35
Comunidad de Madrid;0;1;1;3;4;2;0;9;6;8;7;2;5;4;3;3;3;1;62
Región de Murcia;0;0;0;0;0;1;0;0;1;0;1;1;2;4;7;1;1;3;22
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;1;1;0;1;0;1;1;0;0;0;5
País Vasco;0;0;0;0;0;0;2;5;7;6;6;4;1;1;0;0;1;1;34
La Rioja;0;0;0;0;0;0;1;1;0;0;1;1;0;2;0;1;0;0;7
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;1;5;0;0;2;0;0;0;8
Extranjero;5;21;29;37;53;52;66;83;123;87;79;62;38;20;19;11;5;4;794

