﻿Habitatges principals segons instal·lacions i serveis (III)
Santa Bàrbara
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:431384&lang=es
;1991
    Telèfon;
 sí;685
 no;501
     Calefacció;
 aparells col·lectiva;38
 aparells aparells individual;100
 aparells aparells aparells mòbils o fixos;988
 aparells aparells aparells aparells total;1126
 aparells aparells aparells aparells aparells no;60
        Refrigeració;
 sí;33
 no;1153

