﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Feliu de Buixalleu
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:171595&lang=en
;Espanyola;Estrangera;Total
05/2024;355;20;375
04/2024;355;20;375
03/2024;355;20;370
02/2024;350;15;365
01/2024;345;15;360
12/2023;350;20;370
11/2023;345;20;370
10/2023;350;20;365
09/2023;335;20;355
08/2023;335;20;355
07/2023;345;20;360
06/2023;335;20;355
05/2023;335;15;355
04/2023;340;20;360
03/2023;340;15;360
02/2023;340;15;355
01/2023;345;15;360
12/2022;345;15;360
11/2022;345;15;360
10/2022;350;15;365
09/2022;350;15;365
08/2022;355;15;375
07/2022;360;20;380
06/2022;360;20;380
05/2022;350;20;370
04/2022;340;20;360
03/2022;345;20;360
02/2022;335;15;350
01/2022;335;15;355
12/2021;337;16;353
11/2021;346;16;362
10/2021;343;19;362
09/2021;341;15;356
08/2021;325;21;346
07/2021;327;17;344
06/2021;318;20;338
05/2021;311;18;329
04/2021;308;16;324
03/2021;306;18;324
02/2021;302;16;318
01/2021;297;18;315
12/2020;302;18;320
11/2020;305;16;321
10/2020;306;16;322
09/2020;304;16;320
08/2020;301;15;316
07/2020;298;14;312
06/2020;298;14;312
05/2020;296;15;311
03/2020;299;15;314
12/2019;303;18;321
09/2019;306;17;323
06/2019;315;20;335
03/2019;307;17;324
12/2018;309;14;323
09/2018;305;15;320
06/2018;310;14;324
03/2018;312;13;325
12/2017;314;12;326
09/2017;320;14;334
06/2017;300;11;311
03/2017;305;11;316
12/2016;298;13;311
09/2016;296;9;305
06/2016;299;14;313
03/2016;290;12;302
12/2015;292;11;303
09/2015;286;11;297
06/2015;292;11;303
03/2015;294;9;303
12/2014;298;8;306
09/2014;295;10;305
06/2014;290;12;302
03/2014;280;12;292
12/2013;283;8;291
09/2013;286;9;295
06/2013;289;13;302
03/2013;290;11;301
12/2012;300;11;311
09/2012;309;13;322
06/2012;314;14;328
03/2012;306;13;319

