﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Santa Eulàlia de Ronçana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:082482
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;87;81;168;78;73;151;36;34;70;25;16;41;13;11;24;9;8;17
De 5 a 9 anys;119;132;251;118;132;250;104;123;227;99;116;215;84;102;186;1;0;1
De 10 a 14 anys;117;116;233;117;116;233;113;113;226;113;113;226;108;110;218;0;0;0
De 15 a 19 anys;140;131;271;140;129;269;136;125;261;135;124;259;130;119;249;0;2;2
De 20 a 24 anys;184;158;342;183;156;339;173;151;324;174;151;325;162;143;305;1;2;3
De 25 a 29 anys;215;192;407;212;190;402;204;181;385;203;180;383;184;165;349;3;2;5
De 30 a 34 anys;205;214;419;204;212;416;192;195;387;193;199;392;155;171;326;1;2;3
De 35 a 39 anys;239;193;432;232;192;424;216;172;388;211;172;383;156;129;285;7;1;8
De 40 a 44 anys;198;216;414;194;212;406;165;195;360;168;194;362;94;126;220;4;4;8
De 45 a 49 anys;179;152;331;175;151;326;148;121;269;144;120;264;73;70;143;4;1;5
De 50 a 54 anys;173;181;354;172;180;352;128;140;268;123;141;264;69;78;147;1;1;2
De 55 a 59 anys;135;125;260;131;124;255;103;101;204;104;96;200;52;48;100;4;1;5
De 60 a 64 anys;110;121;231;109;114;223;86;81;167;81;79;160;37;36;73;1;7;8
De 65 a 69 anys;139;134;273;133;127;260;97;91;188;95;89;184;41;41;82;6;7;13
De 70 a 74 anys;104;89;193;100;85;185;74;62;136;71;58;129;24;23;47;4;4;8
De 75 a 79 anys;54;65;119;53;59;112;40;45;85;38;45;83;17;26;43;1;6;7
De 80 a 84 anys;32;58;90;27;51;78;26;46;72;24;41;65;14;10;24;5;7;12
De 85 anys i més;17;41;58;16;37;53;13;31;44;13;29;42;5;12;17;1;4;5
Total;2447;2399;4846;2394;2340;4734;2054;2007;4061;2014;1963;3977;1418;1420;2838;53;59;112

