﻿Persona de referència. Per sexe i edat
Olèrdola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:081458
Edat;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;2;2;4
De 25 a 29 anys;26;29;55
De 30 a 34 anys;50;39;89
De 35 a 39 anys;70;38;108
De 40 a 44 anys;58;31;89
De 45 a 49 anys;72;23;95
De 50 a 54 anys;57;25;82
De 55 a 59 anys;61;19;80
De 60 a 64 anys;37;14;51
De 65 a 69 anys;32;17;49
De 70 a 74 anys;30;20;50
De 75 anys i més;46;30;76
Total;541;288;829

