﻿Cadastre immobiliari rústic
Estany, l'
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:080790&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2010;457;2474;5413
2021;2001;2010;457;2474;5413
2020;2001;2010;457;2474;5413
2019;2001;2010;454;2483;5468
2018;2001;2010;453;2565;5662
2017;2001;2010;454;2220;4889
2016;2001;2010;454;2219;4889
2015;2001;2010;454;2219;4889
2014;2001;2010;454;2218;4886
2013;2001;2010;454;2216;4881
2012;2001;2010;451;2211;4902
2011;2001;2010;450;2209;4910
2010;2001;2010;497;2205;4437
2009;2001;1989;486;248;510
2008;2001;1989;487;243;499
2007;2001;1989;486;232;477
2006;1993;1989;493;227;461

