﻿Atur registrat. Per sexe. Mitjanes anuals
Puigdàlber
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:081748&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;9,0;12,6;21,6
2022;6,7;9,9;16,7
2021;9,4;11,8;21,2
2020;11,8;16,1;27,8
2019;7,5;14,4;21,9
2018;8,9;14,5;23,4
2017;11,8;13,1;24,9
2016;12,8;14,3;27,1
2015;14,9;17,9;32,8
2014;18,4;16,5;34,9
2013;17,9;20,1;38,0
2012;19,4;18,1;37,5
2011;18,3;19,3;37,5
2010;19,2;20,3;39,4
2009;23,2;19,8;42,9
2008;11,7;12,6;24,3
2007;5,8;10,5;16,3
2006;4,7;8,6;13,3
2005;4,3;5,8;10,1

