﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Llinars del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:081069
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;35;11;46
Pesca;1;0;1
Indústries extractives;0;1;1
Indústries manufactureres;539;858;1397
Energia elèctrica, gas i aigua;6;8;14
Construcció;222;112;334
Comerç i reparacions;262;128;390
Hoteleria;94;51;145
Transport, emmagatzematge i comunicacions;53;59;112
Mediació financera;24;24;48
"Activitats immobiliàries, lloguer; serveis empresarials";81;57;138
Administració pública, defensa i SS obligatòria;60;40;100
Educació;56;143;199
Activitats sanitàries i veterinàries, serveis socials;45;38;83
"Altres activitats socials i serveis; serveis personals";43;10;53
Llars que ocupen personal domèstic;43;11;54
Organismes extraterritorials;0;0;0
Total;1564;1551;3115

