﻿Conreus herbacis: flors i plantes ornamentals
Alt Camp
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=com:01&lang=en
;1999;1989
     Total;;
 explot.;1;32
 àrees;2;630
      Secà;;
 explot.;0;3
 àrees;0;62
       Regadiu;;
 explot.;1;29
 àrees;2;568
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;0;32
 àrees;0;629
 secà;;
 explot.;0;3
 àrees;0;62
 regadiu;;
 explot.;0;29
 àrees;0;567
         En hivernacle;;
 explot.;1;1
 àrees;2;1

