﻿Habitatges construïts de nova planta
Alt Empordà
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1992 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=com:02
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;9;237;16;354;285
2021;0;258;8;391;271
2020;0;237;10;324;260
2019;16;346;8;295;256
2018;0;321;0;192;119
2017;0;243;0;320;173
2016;0;275;0;209;249
2015;16;219;18;204;171
2014;0;134;0;289;232
2013;0;165;0;232;313
2012;0;235;47;412;432
2011;76;203;28;591;509
2010;185;465;64;884;772
2009;71;501;156;1299;1353
2008;97;962;136;2338;2483
2007;184;2993;72;2530;2753
2006;188;4351;53;2670;2887
2005;133;3935;52;2260;2438
2004;1;3062;6;2041;2101
2003;63;3476;50;1820;1775
2002;102;2400;84;1870;1962
2001;117;2148;78;1890;1972
2000;59;2591;156;1384;1388
1999;226;2489;99;1115;1141
1998;136;1490;125;884;963
1997;99;1004;146;901;851
1996;189;942;228;762;802
1995;243;806;97;832;910
1994;182;851;55;690;785
1993;139;686;35;847;809
1992;65;696;6;1073;972

