﻿Cadastre immobiliari urbà
Sant Just Desvern
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:082212
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1996;14204;1643023;115673
2021;1996;13788;1615263;117150
2020;1996;13045;1581608;121243
2019;1996;12147;1455056;119787
2018;1996;11744;1400934;119289
2017;1996;11707;1393418;119024
2016;1996;11700;1373302;117376
2015;1996;11428;1365782;119512
2014;1996;11233;1235125;109955
2013;1996;11211;1120865;99979
2012;1996;10920;1110610;101704
2011;1996;10400;1080900;103933
2010;1996;10308;1070821;103883
2009;1996;10048;1052852;104782
2008;1996;9632;986900;102461
2007;1996;9312;950212;102042
2006;1996;9157;917922;100243

