﻿Llars unipersonals. Per edat i estat civil. Homes
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:080193
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;147;..;..;..;..;147
De 20 a 24 anys;628;..;..;..;..;673
De 25 a 29 anys;4303;193;..;..;..;4639
De 30 a 34 anys;7098;699;..;..;..;7998
De 35 a 39 anys;7738;734;..;181;501;9165
De 40 a 44 anys;5282;992;..;253;1135;7717
De 45 a 49 anys;4649;584;..;405;1160;6858
De 50 a 54 anys;2860;693;157;529;1167;5406
De 55 a 59 anys;2913;673;143;565;1390;5683
De 60 a 64 anys;2148;673;492;599;946;4858
De 65 a 69 anys;1704;452;702;618;784;4260
De 70 a 74 anys;1129;679;1276;383;337;3804
De 75 a 79 anys;949;301;1739;209;182;3380
De 80 a 84 anys;580;350;2041;148;..;3219
De 85 anys i més;241;129;2488;..;..;2950
Total;42371;7185;9205;4097;7902;70760

