﻿Població a 1 de gener. Per sexe i edat any a any
Sant Jaume dels Domenys. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:431378
;Homes;Dones;Total
0 anys;9;14;23
1 any;13;7;20
2 anys;12;12;24
3 anys;13;10;23
4 anys;10;17;27
5 anys;10;11;21
6 anys;20;14;34
7 anys;15;25;40
8 anys;12;10;22
9 anys;17;21;38
10 anys;19;18;37
11 anys;22;26;48
12 anys;18;22;40
13 anys;22;11;33
14 anys;25;19;44
15 anys;20;18;38
16 anys;17;15;32
17 anys;21;16;37
18 anys;16;9;25
19 anys;13;12;25
20 anys;13;10;23
21 anys;16;16;32
22 anys;13;10;23
23 anys;11;15;26
24 anys;12;9;21
25 anys;11;10;21
26 anys;10;13;23
27 anys;12;14;26
28 anys;16;7;23
29 anys;10;6;16
30 anys;10;6;16
31 anys;12;2;14
32 anys;8;12;20
33 anys;14;14;28
34 anys;17;13;30
35 anys;12;19;31
36 anys;12;19;31
37 anys;29;13;42
38 anys;20;22;42
39 anys;24;21;45
40 anys;25;19;44
41 anys;25;33;58
42 anys;22;25;47
43 anys;26;35;61
44 anys;32;21;53
45 anys;32;32;64
46 anys;22;20;42
47 anys;23;21;44
48 anys;31;33;64
49 anys;27;21;48
50 anys;25;16;41
51 anys;22;20;42
52 anys;23;17;40
53 anys;17;20;37
54 anys;25;19;44
55 anys;26;12;38
56 anys;25;26;51
57 anys;18;17;35
58 anys;13;16;29
59 anys;19;18;37
60 anys;14;17;31
61 anys;13;11;24
62 anys;20;14;34
63 anys;14;5;19
64 anys;18;20;38
65 anys;14;19;33
66 anys;16;12;28
67 anys;16;18;34
68 anys;15;20;35
69 anys;10;7;17
70 anys;11;14;25
71 anys;13;13;26
72 anys;19;7;26
73 anys;4;11;15
74 anys;12;10;22
75 anys;8;8;16
76 anys;4;11;15
77 anys;7;7;14
78 anys;7;7;14
79 anys;10;9;19
80 anys;4;6;10
81 anys;7;9;16
82 anys;4;6;10
83 anys;7;3;10
84 anys;5;5;10
85 anys;4;5;9
86 anys;2;7;9
87 anys;4;8;12
88 anys;7;4;11
89 anys;1;5;6
90 anys;3;4;7
91 anys;0;2;2
92 anys;2;2;4
93 anys;0;4;4
94 anys;0;1;1
95 anys;1;0;1
96 anys;0;0;0
97 anys;0;3;3
98 anys;0;0;0
99 anys;0;1;1
100 anys o més;0;1;1
Total;1380;1315;2695

