﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Pallars Sobirà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=com:26
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;7;16;15;30;31;26;25;25;13;6;195
dones;1;3;1;5;11;16;8;10;15;7;3;80
total;2;10;17;20;41;47;34;35;40;20;9;275
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;2;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;1;1;0;0;2
total;0;0;0;0;0;2;0;1;1;0;0;4
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;5;14;19;16;19;28;15;14;5;8;2;145
dones;2;9;16;10;13;10;6;4;5;2;1;78
total;7;23;35;26;32;38;21;18;10;10;3;223
Electricitat, gas i aigua;;;;;;;;;;;;
homes;1;1;1;3;7;11;6;6;1;0;0;37
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;1;1;3;7;11;6;6;1;0;0;37
Construcció;;;;;;;;;;;;
homes;19;34;48;59;51;78;51;31;32;14;7;424
dones;1;1;6;9;4;3;2;5;0;0;2;33
total;20;35;54;68;55;81;53;36;32;14;9;457
Comerç i reparació;;;;;;;;;;;;
homes;1;13;16;18;29;27;21;9;10;8;1;153
dones;6;22;29;25;25;19;11;15;10;5;5;172
total;7;35;45;43;54;46;32;24;20;13;6;325
Hostaleria;;;;;;;;;;;;
homes;0;9;25;25;26;20;11;11;14;3;2;146
dones;9;20;34;39;30;40;31;22;16;14;2;257
total;9;29;59;64;56;60;42;33;30;17;4;403
Transport i comunicacions;;;;;;;;;;;;
homes;0;5;7;22;26;18;17;14;9;9;1;128
dones;0;3;4;7;11;8;0;4;3;0;2;42
total;0;8;11;29;37;26;17;18;12;9;3;170
Mediació financera;;;;;;;;;;;;
homes;0;2;2;8;2;8;7;2;1;1;1;34
dones;0;1;8;6;3;0;2;1;0;0;0;21
total;0;3;10;14;5;8;9;3;1;1;1;55
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;1;4;13;15;9;8;13;4;0;2;0;69
dones;0;9;7;18;10;8;3;3;1;2;0;61
total;1;13;20;33;19;16;16;7;1;4;0;130
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;2;12;27;31;25;30;14;6;5;2;155
dones;0;2;16;18;29;18;5;3;2;0;1;94
total;1;4;28;45;60;43;35;17;8;5;3;249
Educació;;;;;;;;;;;;
homes;0;0;4;5;8;10;9;6;6;1;0;49
dones;0;2;16;23;26;28;17;9;9;1;1;132
total;0;2;20;28;34;38;26;15;15;2;1;181
Sanitat i serveis socials;;;;;;;;;;;;
homes;2;2;4;3;3;10;3;0;0;2;2;31
dones;3;7;16;20;14;14;10;5;8;1;1;99
total;5;9;20;23;17;24;13;5;8;3;3;130
Altres serveis;;;;;;;;;;;;
homes;4;5;11;21;7;8;11;6;3;4;0;80
dones;0;11;10;9;10;8;9;8;2;2;1;70
total;4;16;21;30;17;16;20;14;5;6;1;150
Personal domèstic;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;1;0;0;0;3
dones;0;2;1;0;4;3;4;5;2;1;1;23
total;0;3;2;0;4;3;4;6;2;1;1;26
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;35;99;179;237;248;284;220;143;112;70;24;1651
dones;22;92;164;189;190;175;108;95;74;35;20;1164
total;57;191;343;426;438;459;328;238;186;105;44;2815

