﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Fontanals de Cerdanya. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:170694&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;13;4;17;0;0;0;13;4;17
De 5 a 9 años;14;18;32;0;2;2;14;20;34
De 10 a 14 años;8;12;20;1;2;3;9;14;23
De 15 a 19 años;6;7;13;0;0;0;6;7;13
De 20 a 24 años;11;10;21;2;1;3;13;11;24
De 25 a 29 años;23;10;33;0;3;3;23;13;36
De 30 a 34 años;17;17;34;0;0;0;17;17;34
De 35 a 39 años;13;17;30;0;1;1;13;18;31
De 40 a 44 años;24;19;43;0;2;2;24;21;45
De 45 a 49 años;15;12;27;1;2;3;16;14;30
De 50 a 54 años;16;14;30;1;0;1;17;14;31
De 55 a 59 años;22;19;41;1;1;2;23;20;43
De 60 a 64 años;17;21;38;2;3;5;19;24;43
De 65 a 69 años;28;19;47;2;1;3;30;20;50
De 70 a 74 años;14;10;24;0;1;1;14;11;25
De 75 a 79 años;16;7;23;0;0;0;16;7;23
De 80 a 84 años;4;9;13;1;0;1;5;9;14
85 años o más;6;10;16;0;0;0;6;10;16
Total;267;235;502;11;19;30;278;254;532

