﻿Habitatges construïts de nova planta
Tona
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:082830&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;41;0;16;6
2021;0;8;0;10;5
2020;0;6;0;5;3
2019;0;5;0;10;7
2018;0;3;0;9;12
2017;0;5;0;9;5
2016;0;3;0;7;6
2015;0;5;0;4;2
2014;0;3;0;8;3
2013;0;1;0;4;2
2012;0;2;0;8;1
2011;0;2;0;29;23
2010;0;16;0;53;4
2009;0;5;0;74;73
2008;0;21;0;106;79
2007;0;150;0;78;147
2006;0;132;0;137;135
2005;0;183;0;155;150
2004;0;174;0;138;141
2003;0;144;0;56;57
2002;0;133;35;138;165
2001;35;115;0;105;89
2000;35;151;21;92;71
1999;21;117;0;57;51
1998;0;73;0;37;33
1997;0;63;0;42;36
1996;0;32;0;15;25
1995;45;14;0;23;21
1994;0;48;0;28;24
1993;0;21;0;37;24
1992;0;26;0;57;50

