﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Alcanar
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:430043&lang=es
;2009
   Total;
 titulars;
 total;320
 homes;226
 dones;94
 titulars caps d'explotació;
 total;257
 homes;211
 dones;46
     Percentatge de temps treballat < 25%;
 titulars;
 total;176
 homes;122
 dones;54
 titulars caps d'explotació;
 total;142
 homes;114
 dones;28
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;49
 homes;38
 dones;11
 titulars caps d'explotació;
 total;46
 homes;37
 dones;9
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;23
 homes;21
 dones;2
 titulars caps d'explotació;
 total;22
 homes;20
 dones;2
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;10
 homes;5
 dones;5
 titulars caps d'explotació;
 total;9
 homes;5
 dones;4
             Percentatge de temps treballat del 100%;
 titulars;
 total;41
 homes;37
 dones;4
 titulars caps d'explotació;
 total;38
 homes;35
 dones;3
               Sense dedicació;
 titulars;
 total;21
 homes;3
 dones;18

