﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Rubí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:081846&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;3663;11169;8466;8949;32244
De 15 a 19 anys;321;1368;636;0;2328
De 20 a 24 anys;105;378;1071;570;2127
De 25 a 29 anys;120;564;531;846;2058
De 30 a 34 anys;156;804;501;837;2298
De 35 a 39 anys;189;1026;702;903;2820
De 40 a 44 anys;168;1167;945;1431;3714
De 45 a 49 anys;177;1194;984;1290;3645
De 50 a 54 anys;192;960;831;996;2976
De 55 a 59 anys;186;918;750;765;2619
De 60 a 64 anys;210;885;600;471;2166
De 65 a 69 anys;279;705;417;360;1761
De 70 a 74 anys;387;621;228;237;1476
75 anys o més;1170;579;267;240;2259
Dones;5295;9738;8010;10401;33444
De 15 a 19 anys;219;1305;603;0;2127
De 20 a 24 anys;81;228;891;774;1974
De 25 a 29 anys;102;360;504;1086;2049
De 30 a 34 anys;141;477;543;1128;2289
De 35 a 39 anys;225;630;741;1212;2811
De 40 a 44 anys;189;726;897;1794;3606
De 45 a 49 anys;177;870;894;1632;3570
De 50 a 54 anys;183;870;840;1062;2958
De 55 a 59 anys;219;906;741;741;2607
De 60 a 64 anys;318;1053;555;423;2349
De 65 a 69 anys;429;957;348;282;2016
De 70 a 74 anys;669;696;213;150;1734
75 anys o més;2334;669;240;114;3354
Total;8958;20907;16479;19350;65691
De 15 a 19 anys;540;2673;1239;0;4452
De 20 a 24 anys;189;606;1965;1344;4101
De 25 a 29 anys;222;918;1032;1932;4107
De 30 a 34 anys;297;1281;1044;1965;4587
De 35 a 39 anys;417;1656;1443;2118;5631
De 40 a 44 anys;357;1893;1842;3228;7320
De 45 a 49 anys;357;2064;1881;2922;7218
De 50 a 54 anys;378;1833;1671;2055;5937
De 55 a 59 anys;402;1824;1491;1506;5226
De 60 a 64 anys;528;1935;1155;894;4515
De 65 a 69 anys;711;1662;765;642;3777
De 70 a 74 anys;1059;1317;444;387;3210
75 anys o més;3504;1245;507;357;5613

