﻿Parcel·lació
Riu de Cerdanya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:259139
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;8;..;..
 superfície total;900;..;..
 nombre parcel·les;173;..;..
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;0;..;..
 superfície total;0;..;..
 nombre parcel·les;0;..;..
 2 a 3 parcel·les;;;
  explot.;0;..;..
 superfície total;0;..;..
 nombre parcel·les;0;..;..
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;..;..
 superfície total;804;..;..
 nombre parcel·les;4;..;..
 6 a 14 parcel·les;;;
  explot.;2;..;..
 superfície total;9;..;..
 nombre parcel·les;18;..;..
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;2;..;..
 superfície total;39;..;..
 nombre parcel·les;47;..;..
 30 i més parcel·les;;;
  explot.;3;..;..
 superfície total;48;..;..
 nombre parcel·les;104;..;..

