﻿Població a 1 de gener. Per lloc de naixement. Totals
Àger
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:250024
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;451;208;243;44;85;580
2021;458;217;241;46;84;588
2020;462;230;232;46;72;580
2019;469;239;230;42;77;588
2018;483;248;235;47;81;611
2017;469;250;219;49;68;586
2016;484;262;222;51;67;602
2015;486;260;226;53;74;613
2014;472;255;217;49;73;594
2013;476;260;216;46;82;604
2012;478;270;208;44;71;593
2011;473;276;197;43;74;590
2010;473;276;197;40;71;584
2009;467;273;194;39;69;575
2008;455;273;182;39;63;557
2007;459;278;181;38;58;555
2006;435;275;160;37;19;491
2005;435;279;156;36;14;485
2004;451;286;165;38;13;502
2003;445;293;152;39;13;497
2002;453;300;153;39;15;507
2001;469;312;157;39;15;523
2000;475;320;155;38;15;528

