﻿Indicadors relatius al mercat de treball. Àrees bàsiques de serveis socials
Catalunya. 2016
Unitats: Percentatge.
Font: Idescat i Departament de Drets Socials.
Nota: L'any 2016 s'incorporen les àrees bàsiques de serveis socials del Moianès, Vila-seca i Vilassar de Mar.
(1) Aturats registrats sobre la població de 16 a 64 anys.
(2) Aturats registrats fa un any o més sobre la població de 16 a 64 anys.
(3) Aturats registrats fa 2 anys o més sobre la població de 16 a 64 anys.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=intpobr&n=8232&t=201600
;Població en situació d'atur (1);Població en situació d'atur de llarga durada (2);Població en situació d'atur de molt llarga durada (3)
Alt Camp (sense Valls);10,0;4,4;3,0
Alt Empordà (sense Figueres);8,2;3,0;1,9
Alt Penedès (sense Vilafranca del Penedès);8,7;3,8;2,3
Alt Urgell;7,3;2,9;1,9
Alta Ribagorça;4,9;0,8;0,4
Amposta;12,7;4,9;3,2
Anoia (sense Igualada);12,3;5,8;4,0
Aran;5,1;0,7;0,3
Badalona;11,9;5,6;3,8
Badia del Vallès;16,1;7,2;4,9
Bages (sense Manresa);8,9;4,4;3,2
Baix Camp (sense Cambrils i Reus);8,8;3,4;2,1
Baix Ebre (sense Tortosa);10,2;4,2;2,8
Baix Empordà (sense Palafrugell i Sant Feliu de Guíxols);8,3;3,2;2,0
Baix Llobregat (sense 15 dels 30 municipis);7,4;3,2;2,1
Baix Penedès (sense Calafell i el Vendrell);13,0;5,9;4,0
Barberà del Vallès;10,2;4,7;3,2
Barcelona;7,9;3,3;2,1
Berguedà;9,3;4,8;3,5
Blanes;12,0;4,9;3,3
Calafell;12,9;5,6;3,5
Cambrils;10,3;3,6;2,2
Castellar del Vallès;8,5;4,0;2,8
Castelldefels;7,6;2,8;1,7
Cerdanya;4,8;1,5;0,9
Cerdanyola del Vallès;8,6;3,8;2,6
Conca de Barberà;7,7;3,3;2,2
Cornellà de Llobregat;10,7;4,5;2,8
Esparreguera;11,0;5,0;3,3
Esplugues de Llobregat;9,2;3,9;2,5
Figueres;12,6;5,1;3,3
Garraf (sense Sant Pere de Ribes, Sitges i Vilanova i la Geltrú);10,2;4,4;2,8
Garrigues;7,6;3,2;1,9
Garrotxa (sense Olot);5,9;2,6;1,7
Gavà;9,4;4,0;2,7
Girona;8,7;3,4;2,1
Gironès (sense Girona i Salt);6,5;2,7;1,7
Granollers;11,2;4,9;3,2
Hospitalet de Llobregat, l';10,6;4,5;2,9
Igualada;11,6;5,6;3,8
Lleida;10,1;3,8;2,4
Lloret de Mar;8,5;2,9;1,9
Mancomunitat de la Plana (11 municipis d'Osona i 1 municipi del Vallès Oriental);7,8;3,8;2,6
Manlleu;13,4;7,0;5,0
Manresa;11,7;5,8;4,1
Maresme (sense el Masnou, Mataró, Pineda de Mar, Premià de Mar i Vilassar de Mar);8,8;3,9;2,6
Martorell;12,0;5,2;3,4
Masnou, el;7,8;3,6;2,3
Mataró;13,3;6,6;4,6
Moianès;6,9;2,8;1,8
Molins de Rei;7,6;3,5;2,2
Mollet del Vallès;12,3;5,4;3,7
Montcada i Reixac;11,2;4,8;3,2
Montsià (sense Amposta);10,4;4,5;3,0
Noguera;8,9;3,5;2,3
Olesa de Montserrat;11,1;5,4;3,9
Olot;7,7;3,1;2,0
Osona (sense Manlleu, Vic i 11 dels 12 municipis de la Mancomunitat de la Plana);7,8;3,8;2,8
Palafrugell;11,1;4,5;2,9
Pallars Jussà;8,2;3,2;2,0
Pallars Sobirà;5,6;1,3;0,6
Pineda de Mar;14,3;6,4;4,2
Pla de l'Estany;6,5;2,6;1,6
Pla d'Urgell;7,6;2,8;1,7
Prat de Llobregat, el;10,5;4,6;3,0
Premià de Mar;11,8;5,6;3,9
Priorat;8,5;3,8;2,6
Reus;12,3;5,2;3,3
Ribera d'Ebre;9,6;3,1;1,8
Ripollès;7,4;3,3;2,2
Ripollet;12,2;5,4;3,7
Rubí;11,6;5,6;3,9
Sabadell;11,1;5,4;3,9
Salou;8,2;2,4;1,4
Salt;14,6;6,4;4,0
Sant Adrià de Besòs;13,7;6,0;3,9
Sant Andreu de la Barca;9,9;4,3;2,6
Sant Boi de Llobregat;11,2;5,1;3,4
Sant Cugat del Vallès;5,3;2,0;1,2
Sant Feliu de Guíxols;10,6;4,3;2,9
Sant Feliu de Llobregat;9,0;4,0;2,7
Sant Joan Despí;8,0;3,5;2,3
Sant Pere de Ribes;11,5;5,0;3,2
Sant Vicenç dels Horts;12,6;5,9;4,0
Santa Coloma de Gramenet;12,8;5,4;3,5
Santa Perpètua de Mogoda;10,1;4,9;3,3
Segarra;7,0;3,2;2,1
Segrià (sense Lleida);7,3;2,2;1,3
Selva (sense Blanes i Lloret de Mar);9,0;4,1;2,7
Sitges;6,3;2,6;1,7
Solsonès;7,3;3,1;2,0
Tarragona;10,5;4,3;2,7
Tarragonès (sense Salou, Tarragona i Vila-seca);10,1;4,0;2,5
Terra Alta;6,9;3,1;2,0
Terrassa;12,6;6,0;4,1
Tortosa;12,1;5,4;3,8
Urgell;9,1;3,8;2,4
Vallès Occidental (sense 11 dels 23 municipis);7,7;3,5;2,3
Vallès Oriental (sense Aiguafreda, Granollers i Mollet del Vallès);9,6;4,3;2,9
Valls;10,9;4,7;3,3
Vendrell, el;15,3;7,0;4,6
Vic;10,8;4,5;2,9
Viladecans;10,3;4,7;3,2
Vilafranca del Penedès;11,5;4,7;2,9
Vilanova i la Geltrú;11,3;5,3;3,7
Vila-seca;9,0;2,7;1,5
Vilassar de Mar;7,1;3,0;1,9
Catalunya;9,6;4,2;2,7

