﻿Bovins
Torelló
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:082858&lang=es
;2009
     Total;
 explot.;16
 caps;2229
     Vaques;
 total;
 explot.;9
 caps;821
 de llet;
 explot.;6
 caps;660
 altres;
 explot.;3
 caps;161
       Altres bovins de 24 mesos i més;
 total;
 explot.;8
 caps;91
 mascles;
 explot.;7
 caps;15
 braves;
 explot.;4
 caps;76
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;8
 caps;302
 mascles;
 explot.;1
 caps;12
 femelles;
 explot.;8
 caps;290
             Bovins de menys de 12 mesos;
 explot.;13
 caps;1015

