﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Teià
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:082819
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;120;45;570;740
12/2023 (p);10;115;40;575;740
09/2023 (p);10;120;40;565;735
06/2023 (p);10;120;45;545;725
03/2023 (p);10;125;50;550;730
12/2022 (p);5;115;60;550;735
09/2022 (p);5;120;60;530;715
06/2022 (p);5;120;60;545;735
03/2022 (p);5;120;60;565;750
12/2021 (p);5;110;55;575;745
09/2021 (p);5;110;55;540;710
06/2021 (p);5;120;55;550;730
03/2021 (p);5;120;60;510;690
12/2020 (p);5;120;55;480;665

