﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i secció d'activitat econòmica. A últim dia del mes
Alt Penedès. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13341&geo=com:03
;Espanyola;Estrangera;Total
A Agricultura, ramaderia, silvicultura i pesca;1265;515;1780
B Indústries extractives;30;0;30
C Indústries manufactureres;10045;745;10790
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;25;0;25
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";315;40;355
F Construcció;2560;545;3100
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";7535;875;8405
H Transport i emmagatzematge;2225;345;2565
I Hostaleria;2165;610;2775
J Informació i comunicacions;1370;100;1470
K Activitats financeres i d'assegurances;795;15;805
L Activitats immobiliàries;305;15;320
M Activitats professionals, científiques i tècniques;2625;175;2800
N Activitats administratives i serveis auxiliars;3290;745;4035
O Administració pública, Defensa i Seguretat Social obligatòria;2815;40;2860
P Educació;3330;115;3445
Q Activitats sanitàries i de serveis socials;3910;330;4235
R Activitats artístiques, recreatives i d'entreteniment;1180;55;1235
S Altres serveis;1050;100;1150
T Activitats llars;345;235;580
U Organismes extraterritorials;0;0;0
Total;47175;5600;52775

