﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Martorelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:081154
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;567;1323;939;1077;3906
Homes;213;708;519;519;1965
Dones;351;615;417;558;1941
Estrangera;69;63;72;57;261
Homes;36;33;39;30;141
Dones;36;30;30;27;120
Total;639;1386;1008;1134;4170
Homes;249;744;561;552;2106
Dones;387;642;447;585;2061

