﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Torroella de Montgrí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:171997
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;700;668;662;542;4;704
Girona;4869;4558;4417;3370;55;4924
Lleida;60;56;56;40;0;60
Tarragona;24;24;24;17;0;24
Andalusia;848;573;573;304;34;882
Aragó;52;41;42;25;1;53
Astúries;15;12;13;7;1;16
Balears;7;7;7;4;0;7
Canàries;3;2;2;2;2;5
Cantàbria;5;5;5;4;0;5
Catella-la Manxa;57;37;38;23;5;62
Catella i Lleó;97;68;68;26;3;100
Comunitat Valenciana;57;44;44;24;0;57
Extremadura;55;40;39;21;4;59
Galícia;29;24;25;17;2;31
Madrid;34;24;25;17;1;35
Múrcia;30;22;21;12;0;30
Navarra;8;5;5;4;0;8
País Basc;18;14;14;11;0;18
La Rioja;2;2;2;1;0;2
Ceuta / Melilla;3;2;2;2;0;3
Estranger;601;351;343;217;382;983
Total;7574;6579;6427;4690;494;8068

