﻿Participació i durada mitjana de les activitats diàries detallades per dia de la setmana
Catalunya. 2011
Font: Idescat. Enquesta de l'ús del temps.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=948&lang=es
Activitats detallades;De dilluns a dijous. % de persones;De dilluns a dijous. Hh:mm;De divendres a diumenge. % de persones;De divendres a diumenge. Hh:mm;Total. % de persones;Total. Hh:mm
Cures personals;99,96;10:57;100,00;11:59;99,98;11:33
- Dormir;99,92;8:19;99,98;8:55;99,96;8:40
- Àpats i begudes;99,74;1:51;99,64;2:15;99,69;2:05
- Altres cures personals;95,96;0:43;95,32;0:45;95,59;0:45
Treball remunerat;48,16;7:42;23,97;6:59;34,15;7:24
- Treball principal i secundari;45,38;7:52;22,39;7:14;32,07;7:37
- Activitats relacionades amb el treball;11,75;1:09;5,48;0:58;8,12;1:04
Estudis;16,74;5:25;9,94;4:09;12,8;4:51
- Estudis no especificats;..;..;..;..;..;..
- Escola, institut o universitat;12,26;6:23;7,06;4:40;9,25;5:37
- Estudis durant el temps lliure;5,74;2:08;3,36;2:21;4,36;2:14
Llar i família;84,38;3:22;86,46;3:34;85,59;3:29
- Activitats relacionades amb la llar i la família no especificades;3,79;1:22;3,59;1:23;3,67;1:22
- Activitats culinàries;69,81;1:15;67,75;1:23;68,62;1:20
- Manteniment de la llar;48,69;1:08;51,18;1:13;50,13;1:11
- Confecció i preparació de la roba;19,61;1:01;18,07;1:07;18,72;1:04
- Jardineria i atenció d'animals;12,46;1:27;13,43;1:35;13,02;1:32
- Construcció i reparacions;3,03;1:40;3,31;1:31;3,19;1:35
- Compres i serveis;40,36;1:05;39,26;1:12;39,72;1:09
- Gestions de la llar;3,37;0:44;2,09;0:49;2,63;0:46
- Atenció dels nens membres de la llar;21,41;1:54;21,3;2:10;21,34;2:03
- Ajuda a adults membres de la llar;4,18;1:13;2,97;2:01;3,48;1:37
Treballs voluntaris i reunions;9,75;1:54;12,78;1:54;11,5;1:54
- Treballs voluntaris al servei d'una organització;1,17;1:59;0,96;2:14;1,05;2:07
- Ajudes informals a altres llars;6,94;1:55;6,85;2:07;6,89;2:02
- Activitats participatives;2,16;1:19;5,65;1:22;4,18;1:21
Vida social i diversió;57,46;1:33;66,18;2:10;62,51;1:56
- Vida social;34,55;1:08;45,7;1:42;41,01;1:30
- Diversió i cultura;2,09;1:50;8,32;2:27;5,7;2:21
- Oci passiu;34,58;1:19;31,56;1:25;32,83;1:23
Esports i activitats a l'aire lliure;35,37;1:46;43,95;2:02;40,34;1:56
- Exercici físic;35,09;1:45;43,54;2:00;39,98;1:54
- Exercici productiu;..;..;0,61;3:27;0,52;3:05
- Activitats relacionades amb els esports;0,73;0:26;0,42;0:43;0,55;0:34
Aficions i informàtica;32,3;1:46;31,46;1:54;31,82;1:51
- Arts i aficions;3,16;1:51;3,02;1:28;3,08;1:38
- Informàtica;24,9;1:32;22,41;1:33;23,46;1:33
- Jocs;7,94;1:40;10,32;1:59;9,32;1:52
Mitjans de comunicació;82,33;2:20;84,53;2:49;83,61;2:37
- Lectura;22,14;1:09;20,42;1:18;21,14;1:14
- Mirar la televisió, el vídeo o el DVD;76,45;2:07;80,3;2:34;78,68;2:23
- Escoltar la ràdio o gravacions;3,41;1:20;3,49;1:10;3,45;1:14
Trajectes i ús del temps no especificat;89,17;1:32;82,19;1:31;85,13;1:31

