﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Parlavà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:171267&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1498,11;..;..;..;1419,78
2021;..;1292,86;..;..;..;1226,00
2020;..;1245,25;..;..;..;1181,99
2019;..;1285,83;..;..;..;1212,47
2018;..;1269,53;..;..;..;1187,57
2017;..;1234,60;..;..;..;1139,77
2016;..;1185,44;..;..;..;1085,99
2014;..;1117,25;..;..;..;1020,04
2013;..;1075,67;..;..;..;981,58
2012;..;1171,21;..;..;..;984,02
2011;..;1025,35;..;..;..;865,92

