﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Castellet i la Gornal. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:080581&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;15;84;266;239;52;33;54;37;16;796
Girona;0;0;0;0;1;0;0;0;0;1
Lleida;0;0;0;0;1;0;0;0;0;1
Tarragona;1;17;39;42;7;8;9;6;5;134
Andalusia;7;27;74;38;7;3;3;0;2;161
Aragó;0;7;14;4;1;4;0;1;0;31
Astúries;0;1;0;3;3;0;0;0;0;7
Balears;0;0;0;1;1;0;0;0;0;2
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;1;1;3;1;1;1;2;0;10
Catella-la Manxa;0;7;5;4;3;1;0;0;0;20
Catella i Lleó;0;4;7;5;1;0;1;0;0;18
Comunitat Valenciana;0;2;7;7;1;0;0;1;1;19
Extremadura;0;5;6;12;0;0;1;0;1;25
Galícia;0;6;11;10;3;1;0;0;2;33
Madrid;0;0;1;3;0;0;0;0;0;4
Múrcia;1;4;4;2;1;0;0;0;1;13
Navarra;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;1;0;0;0;0;0;0;1
La Rioja;0;0;1;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;1;0;0;0;1
Estranger;0;6;25;12;6;3;7;5;8;72
Total;24;171;462;385;89;55;76;52;36;1350

