﻿Atur registrat. Per sectors. Mitjanes anuals
Montsià
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2005 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=com:22&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;245,5;390,8;226,2;2180,3;235,4;3278,3
2022;309,0;397,4;222,8;2325,8;225,1;3480,0
2021;392,7;496,8;271,9;2800,8;289,0;4251,1
2020;369,3;525,4;302,8;2876,1;260,7;4334,3
2019;321,8;483,7;238,3;2300,6;210,4;3554,8
2018;397,8;530,0;274,8;2447,8;207,9;3858,2
2017;446,8;596,7;336,0;2551,0;237,1;4167,6
2016;508,1;734,3;449,8;2794,7;281,9;4768,8
2015;559,6;871,9;591,0;3062,8;265,7;5351,1
2014;634,7;1023,9;774,1;3396,7;250,0;6079,3
2013;579,3;1154,5;960,0;3538,7;171,0;6403,4
2012;511,2;1154,8;1114,8;3208,2;142,2;6131,1
2011;462,1;1091,2;1173,7;2867,0;109,6;5703,6
2010;379,3;1074,2;1215,6;2435,1;94,6;5198,8
2009;253,2;995,8;1141,0;2069,3;97,4;4556,8
2008;214,8;675,3;625,2;1090,4;58,3;2664,0
2007;141,6;404,9;266,1;767,0;46,1;1625,8
2006;127,8;363,3;220,6;717,8;51,7;1481,2
2005;136,5;370,3;253,8;761,4;75,8;1597,8

