﻿Población. Por lugar de nacimiento, sexo y edad
Cambrils. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:430385&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;667;642;1309;15;11;26;56;53;109;738;706;1444
De 5 a 9 años;881;785;1666;37;41;78;125;141;266;1043;967;2010
De 10 a 14 años;958;941;1899;35;38;73;148;139;287;1141;1118;2259
De 15 a 19 años;916;893;1809;40;32;72;227;150;377;1183;1075;2258
De 20 a 24 años;652;617;1269;40;34;74;274;250;524;966;901;1867
De 25 a 29 años;486;486;972;53;58;111;315;314;629;854;858;1712
De 30 a 34 años;464;448;912;58;101;159;373;410;783;895;959;1854
De 35 a 39 años;540;561;1101;130;144;274;409;522;931;1079;1227;2306
De 40 a 44 años;807;785;1592;187;204;391;484;538;1022;1478;1527;3005
De 45 a 49 años;958;993;1951;271;267;538;497;544;1041;1726;1804;3530
De 50 a 54 años;826;791;1617;312;302;614;390;437;827;1528;1530;3058
De 55 a 59 años;671;630;1301;315;359;674;295;338;633;1281;1327;2608
De 60 a 64 años;422;428;850;385;395;780;224;253;477;1031;1076;2107
De 65 a 69 años;363;380;743;339;397;736;159;212;371;861;989;1850
De 70 a 74 años;294;303;597;345;397;742;134;187;321;773;887;1660
De 75 a 79 años;205;260;465;304;332;636;77;116;193;586;708;1294
De 80 a 84 años;128;166;294;154;208;362;43;70;113;325;444;769
85 años o más;139;246;385;143;249;392;26;47;73;308;542;850
Total;10377;10355;20732;3163;3569;6732;4256;4721;8977;17796;18645;36441

