﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Fígols i Alinyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:259084&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;2;2;52;46;7;4;12;7;5;137
 dones;3;2;50;32;4;5;7;5;4;112
 total;5;4;102;78;11;9;19;12;9;249
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;7;31;7;4;12;6;5;72
 dones;0;0;2;10;3;4;2;4;2;27
 total;0;0;9;41;10;8;14;10;7;99
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;2;0;0;0;0;1;3
 total;0;0;0;2;0;0;0;0;1;3
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;2;0;0;0;0;0;2
 dones;0;0;1;0;0;0;0;0;0;1
 total;0;0;1;2;0;0;0;0;0;3
 total actius;;;;;;;;;;
 homes;0;0;7;33;7;4;12;6;5;74
 dones;0;0;3;12;3;4;2;4;3;31
 total;0;0;10;45;10;8;14;10;8;105
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;2;42;10;0;0;0;1;0;56
 dones;2;1;31;9;1;0;0;0;0;44
 total;3;3;73;19;1;0;0;1;0;100
 incapacitats permanents;;;;;;;;;;
 homes;1;0;3;0;0;0;0;0;0;4
 dones;1;0;3;0;0;0;0;0;0;4
 total;2;0;6;0;0;0;0;0;0;8
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;1;1;0;0;2;0;0;4
 total;0;0;1;2;0;0;2;0;0;5
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;1;12;9;0;1;2;1;1;27
 total;0;1;12;9;0;1;2;1;1;27
 altres situacions;;;;;;;;;;
 homes;0;0;0;2;0;0;0;0;0;2
 dones;0;0;0;1;0;0;1;0;0;2
 total;0;0;0;3;0;0;1;0;0;4
 total no actius;;;;;;;;;;
 homes;2;2;45;13;0;0;0;1;0;63
 dones;3;2;47;20;1;1;5;1;1;81
 total;5;4;92;33;1;1;5;2;1;144

