﻿Residus municipals. Generació. Total registrat i generació per càpita
Borges del Camp, les
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:430311&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,64;700,71;555,40;1256,11
2020;1,56;697,89;471,46;1169,35
2019;1,58;764,19;408,63;1172,81
2018;1,56;736,15;447,86;1184,01
2017;1,52;773,01;377,53;1150,53
2016;1,48;759,03;362,48;1121,51
2015;1,44;745,72;350,46;1096,18
2014;1,45;707,46;392,17;1099,63
2013;1,38;657,35;405,49;1062,84
2012;1,43;675,32;435,30;1110,62
2011;1,46;696,22;448,68;1144,92
2010;1,50;688,93;483,37;1172,29
2009;1,39;591,56;478,66;1070,22
2008;1,47;638,19;469,47;1107,67
2007;1,40;650,17;355,37;1005,53
2006;1,45;720,34;290,85;1011,20
2005;1,68;649,19;490,45;1139,64
2004;1,28;601,33;223,27;824,61
2003;1,38;571,96;278,18;850,13
2002;1,46;530,38;330,19;860,56
2001;2,15;898,43;257,53;1155,96
2000;1,42;469,89;294,51;764,40

