﻿Población. Por lugar de nacimiento, sexo y edad
Barcelonès. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=com:13&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;40221;37881;78102;407;357;764;3082;2891;5973;43710;41129;84839
De 5 a 9 años;41523;39387;80910;702;668;1370;7937;7405;15342;50162;47460;97622
De 10 a 14 años;44541;41864;86405;1048;997;2045;8783;8002;16785;54372;50863;105235
De 15 a 19 años;42276;39907;82183;1055;1034;2089;12845;11636;24481;56176;52577;108753
De 20 a 24 años;35009;33678;68687;1169;1372;2541;27308;26046;53354;63486;61096;124582
De 25 a 29 años;32287;31107;63394;3338;4287;7625;43096;44983;88079;78721;80377;159098
De 30 a 34 años;32155;30159;62314;5446;5864;11310;50374;50902;101276;87975;86925;174900
De 35 a 39 años;34370;32245;66615;5702;5739;11441;44196;44898;89094;84268;82882;167150
De 40 a 44 años;43277;40920;84197;5835;5892;11727;40714;41129;81843;89826;87941;177767
De 45 a 49 años;52663;51630;104293;5892;5872;11764;33338;33606;66944;91893;91108;183001
De 50 a 54 años;48927;50499;99426;6807;6881;13688;25669;26689;52358;81403;84069;165472
De 55 a 59 años;45291;48377;93668;9401;10724;20125;18060;20629;38689;72752;79730;152482
De 60 a 64 años;36037;39933;75970;14251;17790;32041;11690;15255;26945;61978;72978;134956
De 65 a 69 años;26867;31568;58435;17480;23357;40837;7240;10026;17266;51587;64951;116538
De 70 a 74 años;21168;26659;47827;20823;28659;49482;4252;6462;10714;46243;61780;108023
De 75 a 79 años;16903;22812;39715;21669;30539;52208;2313;3927;6240;40885;57278;98163
De 80 a 84 años;10202;15444;25646;15141;22185;37326;1290;2220;3510;26633;39849;66482
85 años o más;12358;27148;39506;15146;31365;46511;867;2028;2895;28371;60541;88912
Total;616075;641218;1257293;151312;203582;354894;343054;358734;701788;1110441;1203534;2313975

