﻿Llars. Per nombre i tipus de famílies
Reus
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:431233&lang=es
;2011
       Llars no familiars;
  unipersonals;9124
 amb dues persones o més;402
  total;9526
     Llars d'una família;
   sense nucli;
 sense altres persones;698
 amb altres persones;..
  total;825
 amb un nucli;
 parelles sense fills;
 sense altres persones;9094
 amb altres persones;582
  total;9677
 parelles amb fills;
 sense altres persones;13987
 amb altres persones;1126
  total;15113
 pares sols amb fills;
 sense altres persones;566
 amb altres persones;235
  total;801
 mares soles amb fills;
 sense altres persones;3525
 amb altres persones;418
  total;3943
    total;29533
   amb més d'un nucli;
 sense altres persones;618
 amb altres persones;..
  total;640
      total;30173
           Llars plurifamiliars;
 sense nuclis;..
 amb un nucli;..
 amb més d'un nucli;..
  total;..
                Total;40586

