﻿Llars unipersonals. Per estat civil, sexe i edat
Badalona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17293&geo=mun:080155&lang=es
;Solter;Casat;Vidu;Separat o divorciat;No hi consta;Total
Homes;3684;948;1044;1638;225;7536
De 0 a 24 anys;105;3;0;0;12;120
De 25 a 34 anys;660;69;0;15;63;807
De 35 a 44 anys;1098;177;0;204;63;1539
De 45 a 54 anys;894;216;12;504;39;1668
De 55 a 64 anys;498;201;48;510;30;1290
De 65 a 74 anys;294;147;237;294;12;984
De 75 a 84 anys;105;78;396;102;9;696
85 anys o més;27;48;345;9;0;432
Dones;2688;732;5478;1686;153;10740
De 0 a 24 anys;90;3;0;0;0;96
De 25 a 34 anys;549;36;0;18;30;633
De 35 a 44 anys;657;87;6;105;27;888
De 45 a 54 anys;543;147;42;306;21;1059
De 55 a 64 anys;366;189;393;606;36;1587
De 65 a 74 anys;279;183;1359;477;24;2322
De 75 a 84 anys;129;72;2172;147;12;2529
85 anys o més;75;18;1500;21;0;1620
Total;6372;1680;6519;3330;378;18279
De 0 a 24 anys;195;9;0;0;12;216
De 25 a 34 anys;1209;102;0;33;93;1440
De 35 a 44 anys;1755;267;9;309;90;2430
De 45 a 54 anys;1437;363;57;813;60;2727
De 55 a 64 anys;867;390;441;1116;66;2880
De 65 a 74 anys;570;333;1593;771;33;3303
De 75 a 84 anys;234;150;2571;249;21;3228
85 anys o més;102;69;1848;33;3;2052

