﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Llardecans
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:251253
;Homes;Dones;Total
04/2024 (p);110;75;185
03/2024 (p);105;75;180
02/2024;105;75;180
01/2024;105;75;180
12/2023;105;80;185
11/2023;105;75;180
10/2023;105;75;180
09/2023;105;75;180
08/2023;100;70;170
07/2023;105;70;175
06/2023;105;70;180
05/2023;105;75;180
04/2023;105;75;180
03/2023;105;75;175
02/2023;105;75;175
01/2023;105;70;175
12/2022;110;70;180
11/2022;105;70;180
10/2022;105;70;175
09/2022;100;70;170
08/2022;105;65;170
07/2022;105;70;175
06/2022;105;70;175
05/2022;105;70;175
04/2022;105;70;175
03/2022;105;70;170
02/2022;100;70;170
01/2022;105;70;175
12/2021;102;75;177
11/2021;108;74;182
10/2021;106;73;179
09/2021;105;76;181
08/2021;105;72;177
07/2021;108;73;181
06/2021;108;74;182
05/2021;104;76;180
04/2021;104;77;181
03/2021;103;77;180
02/2021;104;72;176
01/2021;102;72;174
12/2020;101;75;176
11/2020;106;73;179
10/2020;104;72;176
09/2020;106;69;175
08/2020;105;69;174
07/2020;107;74;181
06/2020;106;73;179
05/2020;107;72;179
03/2020;107;72;179
12/2019;108;75;183
09/2019;110;75;185
06/2019;105;72;177
03/2019;106;72;178
12/2018;110;74;184
09/2018;108;80;188
06/2018;111;76;187
03/2018;108;77;185
12/2017;110;82;192
09/2017;110;79;189
06/2017;111;78;189
03/2017;113;78;191
12/2016;111;82;193
09/2016;109;79;188
06/2016;115;81;196
03/2016;110;76;186
12/2015;111;76;187
09/2015;108;77;185
06/2015;114;79;193
03/2015;110;69;179
12/2014;113;67;180
09/2014;114;68;182
06/2014;120;71;191
03/2014;114;65;179
12/2013;113;67;180
09/2013;118;70;188
06/2013;122;72;194
03/2013;121;67;188
12/2012;122;69;191
09/2012;121;77;198
06/2012;128;79;207
03/2012;120;78;198

