﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Bassella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:250447
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;26;10;36;40;25;65;0;1;1;2;0;2;1;0;1;69;36;105
Població desocupada que busca la primera feina;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Població desocupada que ha treballat abans;0;1;1;1;1;2;0;0;0;0;0;0;0;0;0;1;2;3
Total població activa;26;12;38;41;26;67;0;1;1;2;0;2;1;0;1;70;39;109
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;9;0;9;20;7;27;4;16;20;0;0;0;0;0;0;33;23;56
Població amb incapacitat permanent;1;1;2;2;1;3;0;1;1;0;1;1;0;0;0;3;4;7
Població estudiant;22;23;45;0;0;0;0;0;0;0;0;0;0;0;0;22;23;45
Feines de la llar;0;1;1;0;36;36;0;2;2;0;0;0;0;0;0;0;39;39
Població amb una altra situació d'inactivitat;2;6;8;2;1;3;0;0;0;0;0;0;0;0;0;4;7;11
Total població inactiva;34;31;65;24;45;69;4;19;23;0;1;1;0;0;0;62;96;158
Total;60;43;103;65;71;136;4;20;24;2;1;3;1;0;1;132;135;267

