﻿Conreus llenyosos: olivera
Tàrrega
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:252173&lang=en
;2009
     Total;
 explot.;128
 ha;305
      Secà;
 explot.;123
 ha;222
       Regadiu;
 explot.;14
 ha;84
     Oliva de taula;
 total;
 explot.;6
 ha;11
 secà;
 explot.;6
 ha;10
 regadiu;
 explot.;1
 ha;1
       Oliva d'almàssera;
 total;
 explot.;122
 ha;294
 secà;
 explot.;117
 ha;211
 regadiu;
 explot.;13
 ha;83

