﻿Parc de vehicles. Índex de motorització
Navata
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:171117&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;480,06;76,56;175,44;748,80
2011;477,59;78,24;180,11;753,87
2010;493,96;80,31;196,03;790,16
2009;491,13;85,11;192,38;785,46
2008;505,56;90,74;205,56;819,44
2007;522,97;83,09;208,21;829,91
2006;507,14;77,55;214,29;814,29
2005;523,81;75,96;231,29;842,40
2004;526,63;72,64;227,60;838,98
2003;498,11;68,10;221,94;808,32
2002;521,91;66,40;220,45;828,69
2001;523,62;64,78;203,78;811,07
2000;546,27;74,63;211,94;850,75
1999;529,41;75,41;197,59;822,02
1998;490,20;72,40;184,01;764,71
1997;451,09;67,15;164,96;700,73
1996;440,88;68,61;163,50;690,51
1995;448,33;69,91;167,17;699,09
1994;440,73;63,83;161,09;680,85
1993;419,64;52,08;142,86;632,44
1992;418,92;54,05;133,63;615,62
1991;396,37;45,39;131,62;582,45

