﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Vilassar de Dalt. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:082140&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;11;28;53;192;481;587;263;159;99;1873
Nascuts a Catalunya;0;3;0;4;2;14;13;17;20;73
Nascuts a Barcelona;0;3;0;3;2;12;10;16;20;66
Nascuts a Girona;0;0;0;0;0;1;1;1;0;3
Nascuts a Lleida;0;0;0;0;0;1;1;0;0;2
Nascuts a Tarragona;0;0;0;1;0;0;1;0;0;2
Nascuts a la resta de l'Estat;9;23;46;184;464;544;230;102;29;1631
Nascuts a Andalusia;0;4;8;34;125;191;92;22;3;479
Nascuts a Aragó;3;7;10;17;25;28;8;16;5;119
Nascuts a Astúries;0;0;0;1;0;6;3;3;0;13
Nascuts a les Balears;0;0;2;2;0;1;2;0;1;8
Nascuts a les Canàries;0;0;0;0;0;0;1;4;0;5
Nascuts a Cantàbria;0;0;1;2;3;4;0;2;1;13
Nascuts a Castella-la Manxa;0;2;4;9;24;26;23;4;1;93
Nascuts a Castella i Lleó;0;2;0;9;11;41;24;7;2;96
Nascuts a la Comunitat Valenciana;2;1;3;10;16;11;5;7;2;57
Nascuts a Extremadura;0;0;0;4;12;23;7;2;2;50
Nascuts a Galícia;0;0;0;5;8;16;9;5;1;44
Nascuts a Madrid;0;2;4;4;3;11;3;9;5;41
Nascuts a Múrcia;3;5;12;84;225;177;44;14;4;568
Nascuts a Navarra;1;0;0;1;5;5;4;0;1;17
Nascuts al País Basc;0;0;2;1;4;2;3;5;1;18
Nascuts a la Rioja;0;0;0;0;1;0;1;2;0;4
Nascuts a Ceuta o Melilla;0;0;0;1;2;2;1;0;0;6
Nascuts a l'estranger;2;2;7;4;15;29;20;40;50;169

