﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Portella, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:251749
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;1;3;4;7;3;3;3;2;0;26
dones;0;0;1;0;1;0;0;1;0;1;0;4
total;0;0;2;3;5;7;3;4;3;3;0;30
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;1;2;3;3;1;6;6;8;2;0;33
dones;0;0;2;1;1;1;1;3;3;3;0;15
total;1;1;4;4;4;2;7;9;11;5;0;48
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Ajudes familiars;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Assalariats fixos;;;;;;;;;;;;
homes;1;2;15;15;11;6;13;9;2;3;1;78
dones;0;2;5;7;6;11;2;3;1;1;0;38
total;1;4;20;22;17;17;15;12;3;4;1;116
Assalariats eventuals;;;;;;;;;;;;
homes;6;10;9;11;8;5;6;3;2;0;0;60
dones;2;12;9;13;9;6;7;5;2;0;0;65
total;8;22;18;24;17;11;13;8;4;0;0;125
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;8;14;27;32;26;19;28;21;15;7;1;198
dones;2;14;18;21;17;18;10;12;6;5;0;123
total;10;28;45;53;43;37;38;33;21;12;1;321

