﻿Cadastre immobiliari rústic
Maresme
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=com:21
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;..;..;20704;229197;11070
2021;..;..;20633;224752;10893
2020;..;..;20608;225079;10922
2019;..;..;20438;229390;11224
2018;..;..;20383;227772;11175
2017;..;..;20236;215984;10673
2016;..;..;19651;192309;9786
2015;..;..;19418;186234;9591
2014;..;..;19376;182253;9406
2013;..;..;19379;184552;9523
2012;..;..;19220;129137;6719
2011;..;..;18954;116158;6128
2010;..;..;18344;108495;5915
2009;..;..;17063;84171;4933
2008;..;..;16774;63662;3795
2007;..;..;16638;52424;3151
2006;..;..;16563;51893;3133

