﻿
Baix Camp. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=com:08&lang=en
;Males;Females;Total
2022;779;730;1509
2021;835;783;1618
2020;771;819;1590
2019;949;837;1786
2018;961;888;1849
2017;1068;1003;2071
2016;1096;991;2087
2015;1126;1030;2156
2014;1170;1042;2212
2013;1116;1072;2188
2012;1189;1144;2333
2011;1241;1118;2359
2010;1258;1187;2445
2009;1332;1211;2543
2008;1345;1269;2614
2007;1295;1275;2570
2006;1261;1182;2443
2005;1288;1181;2469
2004;1281;1183;2464
2003;1220;1101;2321
2002;1182;1109;2291
2001;1163;1034;2197
2000;1081;1107;2188
1999;1069;979;2048
1998;1030;992;2022
1997;1045;1065;2110
1996;1036;997;2033
1995;1038;1000;2038
1994;1010;1089;2099
1993;1057;1064;2121
1992;1107;1114;2221
1991;1093;1113;2206
1990;1077;1151;2228
1989;1149;1129;2278
1988;1160;1189;2349
1987;1181;1247;2428
1986;1123;1292;2415
1985;1232;1223;2455
1984;1261;1375;2636
1983;1331;1378;2709
1982;1467;1435;2902
1981;1449;1522;2971
1980;1533;1704;3237
1979;1681;1683;3364
1978;1778;1744;3522
1977;1839;1792;3631
1976;1884;1843;3727
1975;1864;1765;3629
1974;1731;1740;3471
1973;1695;1591;3286
1972;1698;1560;3258
1971;1614;1553;3167
1970;1545;1499;3044
1969;1504;1530;3034
1968;1509;1459;2968
1967;1463;1471;2934
1966;1456;1393;2849
1965;1330;1384;2714
1964;1398;1395;2793
1963;1294;1382;2676
1962;1296;1353;2649
1961;1229;1300;2529
1960;1241;1305;2546
1959;1188;1272;2460
1958;1144;1242;2386
1957;1180;1148;2328
1956;1059;1155;2214
1955;1009;1127;2136
1954;913;1053;1966
1953;954;1124;2078
1952;932;1056;1988
1951;870;984;1854
1950;855;922;1777
1949;862;933;1795
1948;845;946;1791
1947;726;893;1619
1946;700;862;1562
1945;708;802;1510
1944;633;709;1342
1943;552;730;1282
1942;450;593;1043
1941;386;539;925
1940;512;651;1163
1939;242;335;577
1938;270;405;675
1937;320;480;800
1936;264;482;746
1935;255;432;687
1934;223;395;618
1933;183;357;540
1932;153;326;479
1931;132;293;425
1930;88;220;308
1929;94;200;294
1928;64;143;207
1927;33;114;147
1926;37;74;111
1925;25;50;75
1924;9;41;50
1923;10;24;34
1922 and before;9;46;55
Total;99393;102254;201647

