﻿Conreus llenyosos: olivera
Vilanova d'Escornalbou
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:431671&lang=en
;2009
     Total;
 explot.;43
 ha;99
      Secà;
 explot.;32
 ha;49
       Regadiu;
 explot.;20
 ha;50
     Oliva de taula;
 total;
 explot.;2
 ha;2
 secà;
 explot.;2
 ha;2
 regadiu;
 explot.;1
 ha;0
       Oliva d'almàssera;
 total;
 explot.;41
 ha;97
 secà;
 explot.;30
 ha;47
 regadiu;
 explot.;19
 ha;50

