﻿Población a 1 de enero. Por sexo y edad quinquenal
Montbrió del Camp. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:430884&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;86;92;178
De 5 a 9 años;119;94;213
De 10 a 14 años;118;92;210
De 15 a 19 años;73;64;137
De 20 a 24 años;57;53;110
De 25 a 29 años;74;72;146
De 30 a 34 años;111;113;224
De 35 a 39 años;120;135;255
De 40 a 44 años;178;150;328
De 45 a 49 años;150;125;275
De 50 a 54 años;111;91;202
De 55 a 59 años;85;84;169
De 60 a 64 años;83;76;159
De 65 a 69 años;72;67;139
De 70 a 74 años;59;57;116
De 75 a 79 años;35;42;77
De 80 a 84 años;27;28;55
De 85 a 89 años;16;29;45
De 90 a 94 años;12;17;29
De 95 a 99 años;2;4;6
100 años o más;0;0;0
Total;1588;1485;3073

