﻿Bovins
Seva
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:082690&lang=es
;1999;1989
     Total bovins;;
 explot.;17;30
 caps;1452;1236
     Vaques;;
 total;;
 explot.;11;20
 caps;331;329
 de llet;;
 explot.;8;15
 caps;201;253
 altres;;
 explot.;5;7
 caps;130;76
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;4;7
 caps;17;22
 mascles;;
 explot.;2;6
 caps;3;7
 braves;;
 explot.;2;3
 caps;14;15
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;6;17
 caps;59;126
 mascles;;
 explot.;2;1
 caps;8;1
 femelles;;
 explot.;6;17
 caps;51;125
           Bovins de menys de 12 mesos;;
 total;;
 explot.;16;28
 caps;1045;759
 mascles;;
 explot.;11;20
 caps;257;539
 femelles;;
 explot.;14;23
 caps;788;220

