﻿Personalitat jurídica del titular de l'explotació
Anoia
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=com:06
;2020
    Totes les personalitats jurídiques;
 explot.;1087
 total ha;42823
 SAU ha;30674
      Persona física;
 explot.;934
 total ha;32386
 SAU ha;23072
       Persona jurídica;
 total;
 explot.;153
 total ha;10437
 SAU ha;7602
 societats mercantils;
 explot.;79
 total ha;5524
 SAU ha;3842
 altra condició jurídica;
 explot.;74
 total ha;4913
 SAU ha;3759

