﻿Població segons coneixement del castellà i estratificació territorial mostral. %
Catalunya. 2018
Unitats: Percentatges.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=11575&lang=es
;Entendre'l;Parlar-lo;Llegir-lo;Escriure'l;Coneixement en totes les habilitats
Metropolità;99,9;99,7;98,7;97,9;97,8
Barcelonès;99,9;99,7;98,6;97,9;97,7
Barcelona ciutat;99,9;99,7;99,0;98,5;98,4
Hospitalet de Llobregat;99,6;99,6;98,2;97,1;97,1
Barcelonès Nord;99,8;99,6;97,3;95,3;95,3
Baix Llobregat;100,0;99,6;98,7;97,9;97,9
Baix Llobregat I;100,0;100,0;98,9;98,4;98,4
Baix Llobregat II;100,0;99,3;98,6;97,4;97,4
Vallès Occidental;99,8;99,8;99,4;98,7;98,7
Vallès Oriental;99,7;99,7;97,9;97,0;97,0
Maresme;99,8;99,8;98,6;97,3;97,3
Comarques Gironines;99,3;98,8;97,7;96,3;96,2
Camp de Tarragona;99,7;99,5;98,7;98,4;98,2
Terres de l'Ebre;99,4;98,7;97,0;94,7;94,3
Ponent;99,6;99,3;98,3;95,7;95,5
Comarques Centrals;99,7;99,3;98,0;96,9;96,6
Alt Pirineu i Aran;100,0;100,0;99,7;98,3;98,3
Alt Pirineu;100,0;100,0;99,8;98,5;98,5
Aran;99,8;99,8;98,8;97,4;97,4
Penedès;100,0;99,5;98,7;98,4;98,3
Catalunya;99,8;99,5;98,5;97,6;97,5

