﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Tortosa
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:431554&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;23259;20397;2862;3029;7602;33890
2021;23265;20446;2819;3051;7256;33572
2020;23329;20590;2739;3121;6989;33439
2019;23523;20783;2740;3184;6665;33372
2018;23712;20948;2764;3286;6512;33510
2017;23731;20992;2739;3324;6390;33445
2016;23755;20992;2763;3355;6633;33743
2015;23747;21007;2740;3452;6665;33864
2014;23693;20964;2729;3484;6755;33932
2013;23730;20996;2734;3513;6749;33992
2012;23798;21035;2763;3612;7324;34734
2011;23862;21054;2808;3685;6885;34432
2010;23915;21040;2875;3787;6771;34473
2009;23959;21044;2915;3905;7279;35143
2008;24102;21100;3002;4036;7596;35734
2007;24182;21155;3027;4115;6535;34832
2006;24226;21245;2981;4186;5854;34266
2005;24267;21310;2957;4168;5270;33705
2004;24124;21203;2921;4156;3699;31979
2003;24146;21261;2885;4167;2851;31164
2002;24322;21454;2868;4249;1860;30431
2001;24442;21557;2885;4279;1100;29821
2000;24446;21567;2879;4345;690;29481

