﻿Població. Per sexe i edat quinquennal
Ripoll. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:171479
;Homes;Dones;Total
De 0 a 4 anys;223;185;408
De 5 a 9 anys;241;235;476
De 10 a 14 anys;295;266;561
De 15 a 19 anys;305;246;551
De 20 a 24 anys;263;246;509
De 25 a 29 anys;272;254;526
De 30 a 34 anys;292;276;568
De 35 a 39 anys;339;312;651
De 40 a 44 anys;412;378;790
De 45 a 49 anys;447;394;841
De 50 a 54 anys;377;367;744
De 55 a 59 anys;392;409;801
De 60 a 64 anys;395;416;811
De 65 a 69 anys;322;376;698
De 70 a 74 anys;290;332;622
De 75 a 79 anys;216;263;479
De 80 a 84 anys;119;201;320
De 85 a 89 anys;111;171;282
De 90 a 94 anys;54;91;145
De 95 a 99 anys;2;28;30
100 anys o més;1;4;5
Total;5368;5450;10818

