﻿Población a 1 de enero. Por nacionalidad (continentes), sexo y edad quinquenal
Sant Vicenç de Castellet. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:082628&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Resto de la Unión Europea. Hombres;Resto de la Unión Europea. Mujeres;Resto de la Unión Europea. Total;Resto de Europa. Hombres;Resto de Europa. Mujeres;Resto de Europa. Total;África. Hombres;África. Mujeres;África. Total;América del Norte y Central. Hombres;América del Norte y Central. Mujeres;América del Norte y Central. Total;América del Sur. Hombres;América del Sur. Mujeres;América del Sur. Total;Asia y Oceanía. Hombres;Asia y Oceanía. Mujeres;Asia y Oceanía. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;172;135;307;2;2;4;1;1;2;38;49;87;0;1;1;2;0;2;4;1;5;219;189;408
De 5 a 9 años;253;216;469;2;0;2;2;1;3;40;35;75;5;0;5;3;3;6;1;1;2;306;256;562
De 10 a 14 años;267;227;494;0;0;0;1;1;2;28;25;53;0;0;0;9;5;14;5;3;8;310;261;571
De 15 a 19 años;244;223;467;4;3;7;1;1;2;17;8;25;2;3;5;2;5;7;4;4;8;274;247;521
De 20 a 24 años;221;213;434;3;7;10;0;4;4;40;15;55;1;4;5;11;9;20;3;3;6;279;255;534
De 25 a 29 años;175;190;365;1;6;7;2;3;5;42;23;65;1;2;3;5;4;9;3;1;4;229;229;458
De 30 a 34 años;207;189;396;4;5;9;1;4;5;51;49;100;5;11;16;13;10;23;4;3;7;285;271;556
De 35 a 39 años;249;255;504;6;6;12;1;5;6;49;45;94;3;4;7;6;16;22;4;8;12;318;339;657
De 40 a 44 años;424;356;780;5;13;18;3;4;7;62;29;91;1;4;5;7;11;18;9;9;18;511;426;937
De 45 a 49 años;365;350;715;11;4;15;1;2;3;48;26;74;5;7;12;6;14;20;5;0;5;441;403;844
De 50 a 54 años;314;312;626;5;5;10;2;0;2;33;15;48;2;2;4;2;6;8;1;0;1;359;340;699
De 55 a 59 años;328;302;630;10;6;16;0;2;2;18;7;25;0;2;2;3;6;9;3;2;5;362;327;689
De 60 a 64 años;273;283;556;5;3;8;0;1;1;11;4;15;1;1;2;1;6;7;0;1;1;291;299;590
De 65 a 69 años;246;284;530;5;2;7;0;0;0;10;6;16;1;1;2;3;2;5;0;0;0;265;295;560
De 70 a 74 años;182;193;375;2;1;3;0;0;0;2;3;5;0;0;0;0;2;2;0;0;0;186;199;385
De 75 a 79 años;156;201;357;1;0;1;0;0;0;1;0;1;0;1;1;1;2;3;0;0;0;159;204;363
De 80 a 84 años;107;160;267;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;107;161;268
85 años o más;100;246;346;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;100;247;347
Total;4283;4335;8618;66;64;130;15;29;44;490;340;830;27;43;70;74;101;175;46;36;82;5001;4948;9949

