﻿Migracions. Totals segons diferents fonts
Móra la Nova. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:430944
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;141;149
 emigracions;80;81
 saldo migratori;61;68
 amb la resta d'Espanya;;
 immigracions;25;19
 emigracions;19;19
 saldo migratori;6;0
       Migracions externes;;
 immigracions;53;83
 emigracions;45;51
 saldo migratori;8;32
          saldo migratori total;75;100

