﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Oliana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:251497&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;19;16;35;18;14;32;7;6;13;1;2;3;0;1;1;1;2;3
De 5 a 9 anys;40;31;71;38;31;69;37;25;62;36;24;60;25;20;45;2;0;2
De 10 a 14 anys;39;32;71;39;31;70;37;29;66;37;29;66;36;29;65;0;1;1
De 15 a 19 anys;40;31;71;39;30;69;39;29;68;39;29;68;39;28;67;1;1;2
De 20 a 24 anys;74;59;133;74;57;131;73;53;126;73;54;127;73;52;125;0;2;2
De 25 a 29 anys;85;75;160;79;73;152;78;68;146;78;68;146;75;63;138;6;2;8
De 30 a 34 anys;45;44;89;44;44;88;41;40;81;41;40;81;40;37;77;1;0;1
De 35 a 39 anys;57;65;122;54;63;117;48;62;110;48;61;109;38;50;88;3;2;5
De 40 a 44 anys;63;63;126;63;62;125;56;54;110;56;54;110;44;36;80;0;1;1
De 45 a 49 anys;72;71;143;70;70;140;64;63;127;63;62;125;40;43;83;2;1;3
De 50 a 54 anys;81;60;141;81;60;141;74;56;130;75;54;129;47;30;77;0;0;0
De 55 a 59 anys;70;63;133;70;63;133;63;54;117;65;54;119;31;34;65;0;0;0
De 60 a 64 anys;46;45;91;46;45;91;36;34;70;37;35;72;22;14;36;0;0;0
De 65 a 69 anys;55;50;105;55;50;105;45;42;87;43;42;85;10;16;26;0;0;0
De 70 a 74 anys;49;68;117;49;68;117;37;50;87;38;52;90;18;11;29;0;0;0
De 75 a 79 anys;56;50;106;56;50;106;42;38;80;42;37;79;14;11;25;0;0;0
De 80 a 84 anys;11;30;41;11;30;41;9;22;31;9;20;29;5;13;18;0;0;0
De 85 anys i més;20;20;40;20;20;40;14;16;30;12;16;28;2;2;4;0;0;0
Total;922;873;1795;906;861;1767;800;741;1541;793;733;1526;559;490;1049;16;12;28

