﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Sant Vicenç de Castellet. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:082628&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;135
Sense estudis;570;182;219;..;..;639
Educació primària;1086;795;900;338;..;1139
ESO;2948;2558;2716;1867;..;2977
Batxillerat superior;826;659;736;597;..;842
FP grau mitjà;532;454;504;420;0;532
FP grau superior;455;417;443;383;..;477
Diplomatura;346;346;346;333;0;346
Grau universitari;..;..;..;..;..;..
Llicenciatura i doctorat;413;349;401;342;..;420
Total;7385;5856;6359;4418;234;7619

