﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Vilafranca del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:083054&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;198;41;239
Pesca;4;1;5
Indústries extractives;6;2;8
Indústries manufactureres;2926;1367;4293
Electricitat gas i aigua;77;13;90
Construcció;1230;140;1370
Comerç i reparació;1467;1201;2668
Hostaleria;316;334;650
Transport i comunicacions;582;185;767
Mediació financera;327;206;533
Immob., lloguers i serveis empr.;534;543;1077
Adm. pública defensa i SS;316;301;617
Educació;237;507;744
Sanitat i serveis socials;139;565;704
Altres serveis;153;237;390
Personal domèstic;11;141;152
Organismes extraterrit.;1;2;3
Total;8524;5786;14310

