﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Font-rubí
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:080850
;Per compte d'altri;Per compte propi;Total
03/2024 (p);485;175;660
02/2024;485;180;665
01/2024;485;180;665
12/2023;480;175;655
11/2023;485;180;665
10/2023;480;180;660
09/2023;485;180;665
08/2023;480;180;660
07/2023;460;180;635
06/2023;470;180;650
05/2023;465;180;645
04/2023;470;180;650
03/2023;460;180;640
02/2023;460;180;640
01/2023;455;180;635
12/2022;455;180;635
11/2022;470;180;655
10/2022;480;180;660
09/2022;460;180;640
08/2022;480;180;660
07/2022;460;185;645
06/2022;470;180;650
05/2022;460;180;645
04/2022;455;185;635
03/2022;460;180;640
02/2022;470;180;650
01/2022;465;180;645
12/2021;459;181;640
11/2021;469;181;650
10/2021;465;185;650
09/2021;454;184;638
08/2021;461;183;644
07/2021;452;182;634
06/2021;442;182;624
05/2021;445;180;625
04/2021;435;181;616
03/2021;430;180;610
02/2021;441;182;623
01/2021;436;182;618
12/2020;440;184;624
11/2020;448;182;630
10/2020;453;180;633
09/2020;436;176;612
08/2020;440;172;612
07/2020;425;173;598
06/2020;436;174;610
05/2020;436;174;610
03/2020;443;176;619
12/2019;453;185;638
09/2019;432;187;619
06/2019;445;183;628
03/2019;435;174;609
12/2018;423;177;600
09/2018;431;177;608
06/2018;449;177;626
03/2018;424;180;604
12/2017;423;178;601
09/2017;404;182;586
06/2017;408;179;587
03/2017;392;178;570
12/2016;380;184;564
09/2016;368;184;552
06/2016;357;181;538
03/2016;369;183;552
12/2015;355;182;537
09/2015;359;183;542
06/2015;354;182;536
03/2015;363;176;539
12/2014;364;175;539
09/2014;373;178;551
06/2014;348;181;529
03/2014;342;178;520
12/2013;347;184;531
09/2013;374;184;558
06/2013;367;189;556
03/2013;359;188;547
12/2012;365;191;556
09/2012;392;190;582
06/2012;381;188;569
03/2012;387;189;576

