﻿Feines no remunerades de la llar segons posició a la llar i grup d'edat. Població en llars de matrimonis o parelles sense fills
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(1) Persones en unió (matrimoni o parella de fet).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5289&lang=es
;Grau de participació en les feines no remunerades de la llar pròpia. Fa la totalidad;Grau de participació en les feines no remunerades de la llar pròpia. Feines compartides;Grau de participació en les feines no remunerades de la llar pròpia. Petita participació;Grau de participació en les feines no remunerades de la llar pròpia. Sense participació;Grau de participació en les feines no remunerades de la llar pròpia. Total
Persona principal home (1);31,1;337,7;249,9;162,4;781,0
de 16 a 24 anys;..;8,1;..;..;14,9
de 25 a 54 anys;9,5;209,7;88,3;31,6;339,1
de 25 a 34 anys;..;120,4;36,3;10,3;170,8
de 35 a 44 anys;..;57,8;28,8;8,9;98,2
de 45 a 54 anys;..;31,5;23,2;12,5;70,1
de 55 anys i més;21,6;120,0;156,3;129,3;427,1
de 55 a 64 anys;..;41,9;55,6;38,9;139,4
de 65 anys i més;18,6;78,1;100,7;90,3;287,7
Persona principal dona (1);371,1;339,8;47,1;20,7;778,8
de 16 a 24 anys;13,3;20,4;..;..;37,1
de 25 a 54 anys;113,7;206,5;19,9;..;342,8
de 25 a 34 anys;50,4;133,8;7,9;..;192,6
de 35 a 44 anys;22,2;45,5;..;..;72,2
de 45 a 54 anys;41,0;27,1;8,6;..;78,0
de 55 anys i més;244,1;113,0;24,4;17,3;398,9
de 55 a 64 anys;105,0;46,0;6,3;..;159,3
de 65 anys i més;139,2;67,0;18,1;15,2;239,6
Altres persones;..;22,9;17,8;32,2;76,4

