﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Sant Quirze de Besora
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:082378&lang=es
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;200;95;0;0;0;300
Curs 2021/22;210;90;0;0;0;300
Curs 2020/21;215;95;0;0;0;310
Curs 2019/20;225;100;0;0;0;325
Curs 2018/19;215;95;0;0;0;315
Curs 2017/18;225;85;0;0;0;315
Curs 2016/17;230;80;0;0;0;310
Curs 2015/16;220;85;0;0;0;305
Curs 2014/15;225;95;0;0;0;320
Curs 2013/14;230;95;0;0;0;325
Curs 2012/13;235;80;0;0;0;315
Curs 2011/12;250;85;0;0;0;340

