﻿Residus municipals. Generació. Total registrat i generació per càpita
Vilamalla
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:172266&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,77;854,81;310,53;1165,33
2020;2,71;789,54;359,84;1149,38
2019;2,84;863,92;359,49;1223,41
2018;2,92;929,58;302,68;1232,26
2017;2,94;929,06;299,93;1228,99
2016;2,96;940,83;269,11;1209,94
2015;2,91;880,69;322,83;1203,52
2014;2,76;859,08;253,03;1112,11
2013;2,79;838,68;279,30;1117,98
2012;2,69;881,65;199,56;1081,21
2011;3,04;1086,65;149,09;1235,73
2010;3,04;1027,51;192,45;1219,96
2009;2,99;1094,14;144,66;1238,79
2008;3,07;1188,70;61,95;1250,65
2007;3,62;1373,95;85,69;1459,64
2006;4,38;1599,76;144,25;1744,01
2005;4,66;1496,68;115,29;1611,97
2004;4,64;1378,02;107,45;1485,47
2003;4,23;1282,43;58,78;1341,21
2002;4,39;1384,86;23,66;1408,52
2001;5,86;1268,95;27,53;1296,48
2000;4,17;898,38;23,41;921,79

