﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Camprodon. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:170391
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;34;45;71;83;74;86;85;97;80;59;57;243;1014
dones;36;45;59;71;73;76;86;71;72;68;68;295;1020
total;70;90;130;154;147;162;171;168;152;127;125;538;2034
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;1;0;1;7;11
dones;0;0;0;1;0;0;0;1;0;1;1;21;25
total;0;0;1;1;1;0;0;1;1;1;2;28;36
Sense estudis;;;;;;;;;;;;;
homes;1;0;0;0;0;0;1;0;5;1;5;56;69
dones;3;0;0;1;0;1;1;2;0;5;11;78;102
total;4;0;0;1;0;1;2;2;5;6;16;134;171
Primer grau;;;;;;;;;;;;;
homes;33;2;3;6;12;9;19;23;18;19;28;124;296
dones;33;2;2;2;0;8;20;17;21;28;35;155;323
total;66;4;5;8;12;17;39;40;39;47;63;279;619
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;29;29;26;20;33;21;36;29;22;11;39;295
dones;0;28;18;14;21;29;27;33;36;24;11;32;273
total;0;57;47;40;41;62;48;69;65;46;22;71;568
FP grau mitjà;;;;;;;;;;;;;
homes;0;4;6;8;8;6;4;2;2;1;2;0;43
dones;0;2;6;5;5;2;4;1;4;0;0;1;30
total;0;6;12;13;13;8;8;3;6;1;2;1;73
FP grau superior;;;;;;;;;;;;;
homes;0;3;10;11;5;6;5;3;3;3;3;0;52
dones;0;5;4;11;7;4;1;0;0;0;0;0;32
total;0;8;14;22;12;10;6;3;3;3;3;0;84
Batxillerat superior;;;;;;;;;;;;;
homes;0;7;11;9;11;14;11;11;8;3;3;5;93
dones;0;8;11;6;12;14;10;5;6;6;3;5;86
total;0;15;22;15;23;28;21;16;14;9;6;10;179
Diplomatura;;;;;;;;;;;;;
homes;0;0;9;10;7;5;8;9;8;4;4;3;67
dones;0;0;11;12;15;10;13;6;4;0;7;1;79
total;0;0;20;22;22;15;21;15;12;4;11;4;146
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;2;13;10;13;16;13;6;6;0;9;88
dones;0;0;7;19;13;8;10;6;1;4;0;2;70
total;0;0;9;32;23;21;26;19;7;10;0;11;158

