﻿Atur registrat (a 31 de març). Recomptes
Pont de Molins
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:171352
;Atur
2024;15
2023;17
2022;19
2021;28
2020;22
2019;19
2018;22
2017;23
2016;28
2015;30
2014;38
2013;40
2012;33
2011;33
2010;36
2009;26
2008;14
2007;18
2006;21
2005;18
2004;7
2003;13
2002;8
2001;5
2000;7
1999;5
1998;11
1997;12
1996;12
1995;14
1994;19
1993;22
1992;11
1991;15
1990;10
1989;3
1988;11
1987;10
1986;10
1985;10
1984;11
1983;11

