﻿Eleccions al Congrés de Diputats. Dades generals
Santa Llogaia d'Àlguema
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:171827
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;269;195;195;0;0;72,5;27,5
2016;263;181;175;6;0;68,8;31,2
2015;262;191;189;2;0;72,9;27,1
2011;257;177;173;2;2;68,9;31,1
2008;242;170;168;2;0;70,3;29,8
2004;238;178;174;4;0;74,8;25,2
2000;248;169;167;0;2;68,2;31,9
1996;255;205;204;0;1;80,4;19,6
1993;248;186;186;0;0;75,0;25,0
1989;226;162;161;0;1;71,7;28,3
1986;209;136;129;0;7;65,1;34,9
1982;185;157;144;4;9;84,9;15,1
1979;201;159;155;1;3;79,1;20,9
1977;184;152;148;0;4;82,6;17,4

